104.10.13 16:46 B S:\homepage\LIBRARY\GUIDES\Finding Aids\Teeter,_Robert_-_Papers_files\filelist.xml --> www.ford.utexas.edu /library/guides/Finding Aids/Teeter,_Robert_-_Papers_files filelist.xml
104.10.13 16:46 B S:\homepage\LIBRARY\GUIDES\Finding Aids\Teeter,_Robert_-_Papers_files\header.htm --> www.ford.utexas.edu /library/guides/Finding Aids/Teeter,_Robert_-_Papers_files header.htm
104.10.13 16:46 B S:\homepage\LIBRARY\GUIDES\Finding Aids\Teeter,_Robert_-_Papers_files\image001.png --> www.ford.utexas.edu /library/guides/Finding Aids/Teeter,_Robert_-_Papers_files image001.png
104.10.13 16:46 B S:\homepage\LIBRARY\GUIDES\Finding Aids\Teeter,_Robert_-_Papers_files\image002.gif --> www.ford.utexas.edu /library/guides/Finding Aids/Teeter,_Robert_-_Papers_files image002.gif
105.11.02 11:11 B S:\homepage\LIBRARY\GUIDES\Finding Aids\Teeter,_Robert_-_Papers_files\filelist.xml --> www.ford.utexas.edu /library/guides/Finding Aids/Teeter,_Robert_-_Papers_files filelist.xml
105.11.02 11:11 B S:\homepage\LIBRARY\GUIDES\Finding Aids\Teeter,_Robert_-_Papers_files\header.htm --> www.ford.utexas.edu /library/guides/Finding Aids/Teeter,_Robert_-_Papers_files header.htm
105.11.02 11:11 B S:\homepage\LIBRARY\GUIDES\Finding Aids\Teeter,_Robert_-_Papers_files\image001.png --> www.ford.utexas.edu /library/guides/Finding Aids/Teeter,_Robert_-_Papers_files image001.png
105.11.02 11:11 B S:\homepage\LIBRARY\GUIDES\Finding Aids\Teeter,_Robert_-_Papers_files\image002.gif --> www.ford.utexas.edu /library/guides/Finding Aids/Teeter,_Robert_-_Papers_files image002.gif
112.02.23 11:55 B S:\homepage\library\guides\findingaid\Teeter,_Robert_-_Papers_files\header.htm --> www.ford.utexas.edu /library/guides/findingaid/Teeter,_Robert_-_Papers_files header.htm
112.02.23 11:55 B S:\homepage\library\guides\findingaid\Teeter,_Robert_-_Papers_files\image001.png --> www.ford.utexas.edu /library/guides/findingaid/Teeter,_Robert_-_Papers_files image001.png
112.02.23 11:55 B S:\homepage\library\guides\findingaid\Teeter,_Robert_-_Papers_files\image002.gif --> www.ford.utexas.edu /library/guides/findingaid/Teeter,_Robert_-_Papers_files image002.gif
